﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081944&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;130;230;1775;2135
12/2023 (p);0;135;235;1730;2100
09/2023 (p);0;130;235;1720;2085
06/2023 (p);0;130;235;1720;2085
03/2023 (p);0;130;235;1715;2080
12/2022 (p);0;125;235;1755;2115
09/2022 (p);0;130;230;1785;2150
06/2022 (p);0;135;230;1770;2135
03/2022 (p);0;140;230;1765;2135
12/2021 (p);0;140;230;1755;2125
09/2021 (p);0;140;235;1745;2120
06/2021 (p);0;135;240;1730;2105
03/2021 (p);0;135;245;1705;2085
12/2020 (p);0;140;230;1690;2065

