﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Garriga, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080885
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;7307;7274;7090;6657;4883;33
Després de 1990;185;141;81;74;43;44
De 1990 a 1986;225;196;114;111;72;29
De 1985 a 1981;82;76;53;52;32;6
De 1980 a 1976;166;153;75;87;36;13
De 1975 a 1971;487;423;212;218;92;64
De 1970 a 1966;650;574;293;288;78;76
De 1965 a 1961;463;424;222;219;54;39
De 1960 a 1951;356;331;196;169;42;25
De 1950 a 1941;184;174;121;97;17;10
De 1940 a 1931;86;76;55;43;10;10
De 1930 a 1921;40;37;30;23;5;3
Abans de 1921;14;14;13;9;4;0
Total;10245;9893;8555;8047;5368;352

