﻿Altres familiars per edat i sexe
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430939&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;132;133
 nombre persones;220;208
  homes;131;143
   dones;89;65
 altres familiars caps explotació;;
 nombre persones;21;13
  homes;18;10
   dones;3;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;32;42
 homes;27;36
 dones;17;12
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;14;23
 homes;10;17
 dones;4;8
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;24;30
 homes;17;24
 dones;9;12
 altres familiars caps explotació;;
 homes;3;1
 dones;0;2
            De 35 a 39 anys;;
  altres familiars;;
 explot.;25;17
 homes;18;13
 dones;17;5
 altres familiars caps explotació;;
 homes;2;0
 dones;2;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;25;17
 homes;20;13
 dones;12;6
 altres familiars caps explotació;;
 homes;5;1
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;10;8
 homes;7;6
 dones;4;4
 altres familiars caps explotació;;
 homes;2;1
 dones;1;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;9
 homes;4;7
 dones;5;6
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;6;6
 homes;6;6
 dones;1;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;11;11
 homes;8;8
 dones;6;3
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;23;18
 homes;14;13
 dones;14;7
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

