﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cabrils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080305
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1146;108;1254;6;21;525;309;861;2115
Homes;606;60;666;3;6;264;159;432;1101
Dones;537;48;585;3;15;261;150;429;1014
Casat;1767;132;1899;45;645;6;414;1110;3006
Homes;930;48;978;18;408;3;108;537;1515
Dones;834;87;921;24;234;3;306;567;1488
Vidu;45;0;45;6;156;0;78;240;285
Homes;15;0;15;0;42;0;3;45;57
Dones;30;3;33;3;114;0;75;192;228
Separat o divorciat;375;45;420;12;84;0;45;141;561
Homes;174;15;189;6;45;0;18;69;264
Dones;198;30;228;9;39;0;24;72;297
No hi consta;42;18;60;9;3;9;177;198;258
Homes;27;9;36;6;0;3;90;99;138
Dones;15;6;21;6;3;6;87;102;120
Total;3369;303;3672;78;909;537;1020;2544;6222
Homes;1755;132;1887;33;504;267;378;1182;3072
Dones;1614;171;1785;45;405;270;642;1362;3150

