﻿Estimacions de població estacional ETCA, per trimestre
Montcada i Reixac
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081252&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;704;266;-1242;744;112;34377;34489
2014;578;162;-1278;630;22;34394;34416
2013;440;103;-1544;327;-173;34863;34690
2012;461;91;-1593;370;-170;34689;34519
2011;468;92;-1466;333;-147;34232;34085
2010;481;98;-1627;302;-193;33656;33463
2009;653;205;-1630;432;-100;33453;33353
2008;553;547;-1342;721;120;32750;32870
2007;799;327;-1448;722;88;32111;32199
2006;781;378;-1449;536;48;32153;32201
2005;783;588;-1195;610;184;31725;31909
2004;900;382;-869;788;310;30953;31263
2003;925;489;-1097;861;280;30354;30634
2002;643;546;-1148;759;190;29653;29843

