﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:083015
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;153;738;888;798;267;0;888;1557;81;171;39;24;45810;51444
Homes;15;87;375;411;471;108;0;465;696;24;69;24;12;22443;25194
Dones;12;72;363;480;330;159;3;423;861;54;102;15;9;23367;26247
Estrangera;3;21;30;36;63;12;0;36;27;0;18;3;3;4353;4611
Homes;0;15;15;12;39;3;0;12;6;0;12;0;3;2163;2280
Dones;3;6;15;24;27;9;0;24;21;0;9;0;3;2190;2331
Total;30;177;768;927;864;276;0;924;1584;81;189;42;27;50163;56055
Homes;15;99;390;423;507;108;0;477;702;24;78;24;15;24606;27474
Dones;12;78;378;504;357;165;0;447;882;57;114;18;15;25557;28581

