﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Isona i Conca Dellà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251155&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;15;15;40;120
12/2023 (p);55;15;20;35;120
09/2023 (p);60;20;20;35;130
06/2023 (p);55;20;20;35;130
03/2023 (p);55;15;20;35;125
12/2022 (p);50;10;20;35;115
09/2022 (p);60;10;15;35;120
06/2022 (p);60;10;15;40;125
03/2022 (p);60;15;15;40;125
12/2021 (p);60;15;15;35;120
09/2021 (p);60;15;10;35;120
06/2021 (p);60;15;15;35;125
03/2021 (p);60;15;15;35;120
12/2020 (p);55;10;10;35;115

