﻿Impost de béns immobles de naturalesa urbana (IBI)
Barberà de la Conca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430213&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;672;20995;152424;31243;227
2021;1990;670;20992;152400;31331;227
2020;1990;669;20902;151745;31244;227
2019;1990;668;20887;151639;31268;227
2018;1990;672;21969;159494;32692;237
2017;1990;673;20342;159481;30226;237
2016;1990;524;19510;165247;37232;315
2015;1990;690;13968;142892;20243;207
2014;1990;690;12788;130822;18533;190
2013;1990;597;11120;113761;18626;191
2012;1990;628;11005;112576;17524;179
2011;1990;630;10859;97729;17237;155
2010;1990;586;8271;74440;14114;127
2009;1990;582;8163;73469;14026;126
2008;1990;573;7732;66495;13494;116
2007;1990;572;7547;64903;13194;114
2006;1990;577;8320;59906;14419;104

