﻿Bovins. Nombre de caps
Alt Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:03
;2020
     Total (inclou búfales);
 explot.;14
 caps;3408
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;153
 lleteres;
 explot.;2
 caps;148
 altres vaques;
 explot.;2
 caps;5
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;693
 mascles;
 explot.;5
 caps;674
 braves que no han parit;
 explot.;7
 caps;19
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;1134
 mascles;
 explot.;6
 caps;1013
 femelles que no han parit;
 explot.;8
 caps;121
             Bovins de menys d'1 any;
 explot.;10
 caps;1428

