﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170237
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1818;252;423;6;3;2499
2 plantes;315;198;183;0;0;699
3 plantes;78;162;870;0;0;1110
4 plantes;15;24;4476;0;0;4515
5 plantes;0;3;4131;3;3;4137
6 plantes;0;0;1470;0;0;1473
7 plantes;0;0;711;0;0;711
8 plantes;0;0;273;0;0;270
9 plantes;0;0;282;0;0;282
10 plantes o més;0;0;417;0;0;417
No hi consta;45;15;63;39;9;174
Total;2271;654;13299;51;12;16290

