﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171241&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;132;609;426;549;1713
Hombres;63;324;234;264;888
Mujeres;66;282;192;285;822
Extranjera;123;78;132;153;483
Hombres;69;39;66;81;252
Mujeres;57;39;66;72;231
Total;258;684;558;699;2196
Hombres;135;366;300;342;1143
Mujeres;120;321;255;357;1053

