﻿Personalitat jurídica del titular de l'explotació
Santa Susanna
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082613
;2020
    Totes les personalitats jurídiques;
 explot.;26
 total ha;183
 SAU ha;154
      Persona física;
 explot.;23
 total ha;165
 SAU ha;137
       Persona jurídica;
 total;
 explot.;3
 total ha;18
 SAU ha;18
 societats mercantils;
 explot.;1
 total ha;6
 SAU ha;6
 altra condició jurídica;
 explot.;2
 total ha;11
 SAU ha;11

