﻿Llars unipersonals. Per edat i estat civil. Dones
Sitges. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082704&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;20;0;0;0;0;20
De 25 a 29 anys;74;6;0;0;1;81
De 30 a 34 anys;76;12;1;6;0;95
De 35 a 39 anys;76;5;1;9;14;105
De 40 a 44 anys;59;8;1;8;10;86
De 45 a 49 anys;50;6;4;9;16;85
De 50 a 54 anys;48;9;9;3;21;90
De 55 a 59 anys;29;13;19;13;11;85
De 60 a 64 anys;16;9;34;7;14;80
De 65 a 69 anys;21;5;60;4;3;93
De 70 a 74 anys;27;1;87;1;1;117
De 75 a 79 anys;22;5;110;3;4;144
De 80 a 84 anys;18;1;72;0;1;92
De 85 anys i més;13;0;59;2;0;74
Total;551;80;457;65;96;1249

