﻿Main dwellings. By type of building and number of floors above ground level in the building
Rosselló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251898&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;294;51;78;0;3;426
2 floors;108;48;105;0;0;264
3 floors;9;18;249;0;0;276
4 floors;3;0;156;0;0;156
5 floors;0;0;24;0;0;24
6 floors;0;0;18;0;0;18
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;3;0;0;9;0;12
Total;414;120;627;9;3;1173

