﻿Població. Per lloc de naixement (CA i estranger) i edat
Monistrol de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081271
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;176;118;98;91;98;147;237;261;183;147;106;99;83;89;60;62;44;57;2156
Barcelona;176;118;98;90;96;145;235;257;179;147;103;95;81;79;55;56;38;46;2094
Girona;0;0;0;0;1;0;1;0;1;0;0;0;1;3;2;1;0;3;13
Lleida;0;0;0;0;0;1;0;3;3;0;2;4;0;5;2;4;5;6;35
Tarragona;0;0;0;1;1;1;1;1;0;0;1;0;1;2;1;1;1;2;14
Resta d'Espanya;1;0;0;3;5;12;16;18;21;35;36;59;60;61;60;43;37;28;495
Andalusia;0;0;0;2;1;4;5;6;15;19;24;41;36;38;40;30;23;17;301
Aragó;0;0;0;0;0;3;1;0;1;3;3;4;4;4;3;4;5;3;38
Principat d'Astúries;0;0;0;0;0;0;1;1;1;1;1;1;0;0;1;0;0;0;7
Illes Balears;0;0;0;0;0;0;0;0;1;2;0;0;0;1;1;0;0;0;5
Canàries;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Castella - la Manxa;0;0;0;0;0;1;0;0;1;1;0;0;1;4;6;1;1;1;17
Castella i Lleó;0;0;0;0;0;0;1;2;0;2;3;2;9;5;4;2;2;1;33
Comunitat Valenciana;0;0;0;0;0;0;1;1;1;1;0;2;0;2;2;3;0;1;14
Extremadura;0;0;0;0;0;0;2;1;0;2;3;3;5;3;1;1;2;1;24
Galícia;0;0;0;0;0;1;1;1;0;0;2;1;3;0;0;0;0;1;10
Comunitat de Madrid;0;0;0;1;0;1;1;3;0;3;0;1;2;2;0;0;1;0;15
Regió de Múrcia;0;0;0;0;0;1;1;2;0;0;0;1;0;2;1;2;2;2;14
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;2;1;1;1;0;1;0;1;0;0;0;0;0;1;8
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ceuta i Melilla;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;3
Estranger;7;13;20;16;29;46;47;45;35;32;20;8;6;2;6;1;2;0;338
Total;184;131;118;110;132;205;300;324;239;214;162;166;149;152;126;106;83;85;2989

