﻿Población. Por año de llegada al municipio
Sant Feliu de Pallerols
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171616&lang=es
;2021
2020;105
2019;102
2018;75
2017;45
2016;33
2011-2015;129
2001-2010;177
1991-2000;105
1981-1990;36
Antes de 1981;87
Siempre ha vivido;555
Total;1455

