﻿Titulars persona física per edat i sexe
Sant Feliu de Buixalleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171595
;2009;1999
   Totes les edats;;
 titulars;;
 total;28;36
 homes;20;29
 dones;8;7
 titulars caps explotació;;
 total;23;34
 homes;17;28
 dones;6;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;7
 homes;1;6
 dones;1;1
 titulars caps explotació;;
 total;2;7
 homes;1;6
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;5;10
 homes;5;7
 dones;0;3
 titulars caps explotació;;
 total;5;9
 homes;5;7
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;9;9
 homes;6;6
 dones;3;3
 titulars caps explotació;;
 total;8;9
 homes;6;6
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;12;7
 homes;8;7
 dones;4;0
 titulars caps explotació;;
 total;8;6
 homes;5;6
 dones;3;0

