﻿Atur registrat. Per sexe. Mitjanes anuals
Manresa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081136&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2012,6;2509,5;4522,1
2022;2149,3;2571,3;4720,6
2021;2591,5;2965,8;5557,3
2020;2729,7;3021,3;5751,0
2019;2289,8;2661,8;4951,6
2018;2304,6;2545,8;4850,4
2017;2408,3;2569,7;4978,0
2016;2774,5;2771,7;5546,2
2015;3231,9;3019,4;6251,3
2014;3608,9;3203,3;6812,3
2013;3807,3;3260,0;7067,3
2012;3859,8;3238,3;7098,1
2011;3745,8;3058,8;6804,6
2010;3635,8;2858,3;6494,0
2009;3276,5;2578,5;5855,0
2008;1813,8;1900,9;3714,7
2007;1035,8;1610,8;2646,6
2006;1095,1;1680,1;2775,2
2005;1102,8;1667,2;2769,9

