﻿Població. Per any d'arribada a l'habitatge
Amposta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430141
;2021
2020;1611
2019;2007
2018;1302
2017;1272
2016;852
2011-2015;3024
2001-2010;4158
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;750
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2337
No hi consta;3915
Total;21228

