﻿Comptes de cotització. A últim dia del mes
Masquefa
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081192&lang=en
;Comptes de cotització
09/2020;168
06/2020;170
03/2020;171
12/2019;187
09/2019;186
06/2019;192
03/2019;189
12/2018;188
09/2018;183
06/2018;192
03/2018;188
12/2017;192
09/2017;199
06/2017;201
03/2017;189
12/2016;187
09/2016;186
06/2016;182
03/2016;179
12/2015;171
09/2015;162
06/2015;164
03/2015;158
12/2014;157
09/2014;157
06/2014;156
03/2014;153
12/2013;152
09/2013;153
06/2013;153
03/2013;155
12/2012;163
09/2012;160
06/2012;157
03/2012;158
12/2011;164
09/2011;161
06/2011;165
03/2011;173
12/2010;173
09/2010;173
06/2010;171
03/2010;172
12/2009;175
09/2009;180
06/2009;188
03/2009;179
12/2008;191
09/2008;200
06/2008;213
03/2008;206

