﻿Conreus herbacis: cereals per a gra
Poal, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251689&lang=en
;1999;1989;1982
     Total;;;
 explot.;42;75;139
 ha;346;451;757
      Secà;;;
 explot.;2;1;1
 ha;2;1;1
       Regadiu;;;
 explot.;42;75;139
 ha;344;449;755
     Blat;;;
 total;;;
 explot.;20;44;108
 ha;95;157;375
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;20;44;108
 ha;95;157;374
       Ordi;;;
 total;;;
 explot.;3;2;1
 ha;4;7;2
 secà;;;
 explot.;2;1;0
 ha;2;1;0
 regadiu;;;
 explot.;1;1;1
 ha;2;5;2
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;36;68;106
 ha;248;288;380
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;36;68;106
 ha;248;288;380
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

