﻿Población. Por año de llegada a Cataluña y sexo
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:250501&lang=es
;Hombres;Mujeres;Total
2020;72;18;90
2019;126;33;159
2018;51;24;72
2017;45;33;78
2016;36;18;54
2011-2015;108;75;186
2001-2010;375;237;609
1991-2000;90;51;144
1981-1990;42;24;66
Antes de 1981;129;174;303
Siempre ha vivido;1677;1728;3402
Total;2751;2409;5160

