﻿Habitatges principals. Per superfície útil i instal·lacions
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082704&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;46;117;314;617;1029;1312;1180;1161;554;269;304;129;131;317;205;190;7875
Amb aigua corrent subministrament privat;2;2;5;18;19;11;20;22;9;7;13;0;2;4;2;6;142
No té aigua corrent;0;1;0;1;0;2;6;6;2;0;0;0;0;0;0;0;18
Amb aigua calenta central;27;75;169;340;580;758;654;697;342;165;188;88;81;195;128;132;4619
Sense aigua calenta central;21;45;153;303;483;573;559;502;228;112;131;43;52;127;81;66;3479
Amb gas per canonades;35;104;267;512;841;1117;975;1001;475;233;279;115;125;270;180;167;6696
Sense gas per canonades;13;16;55;131;222;214;238;198;95;44;40;16;8;52;29;31;1402
Calefacció col·lectiva;0;0;6;11;10;20;33;35;16;7;8;3;4;9;8;7;177
Calefacció individual;8;43;102;238;455;620;723;800;435;216;226;112;118;272;160;169;4697
Calefacció aparells mòbils;24;56;177;338;520;621;390;312;115;53;82;15;11;35;35;20;2804
Sense calefacció;16;21;37;56;78;70;67;52;4;1;3;1;0;6;6;2;420
Amb línia telefònica;42;109;303;596;987;1259;1149;1145;540;269;306;126;127;308;200;193;7659
Sense línia telefònica;6;11;19;47;76;72;64;54;30;8;13;5;6;14;9;5;439
Sense vàter, bany o dutxa dins de l'habitatge;9;13;12;22;33;36;28;14;5;2;2;3;3;2;2;0;186
Amb refrigeració;7;13;40;111;191;202;236;243;145;78;69;40;54;90;70;72;1661
Sense refrigeració;41;107;282;532;872;1129;977;956;425;199;250;91;79;232;139;126;6437
Total;48;120;322;643;1063;1331;1213;1199;570;277;319;131;133;322;209;198;8098

