﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430477
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);460;900;830;505;2690
03/2024 (p);450;895;820;490;2655
02/2024;440;880;790;485;2595
01/2024;440;860;790;480;2565
12/2023;450;880;805;475;2610
11/2023;450;880;825;475;2630
10/2023;450;885;830;485;2650
09/2023;460;910;840;485;2695
08/2023;460;875;820;470;2620
07/2023;485;890;820;475;2670
06/2023;470;890;810;480;2650
05/2023;445;905;825;480;2655
04/2023;435;910;820;475;2645
03/2023;415;890;800;465;2575
02/2023;410;890;780;455;2540
01/2023;395;865;770;440;2475
12/2022;425;890;775;455;2545
11/2022;435;865;790;450;2535
10/2022;440;900;800;465;2605
09/2022;450;895;800;470;2615
08/2022;475;915;780;450;2625
07/2022;490;930;785;450;2655
06/2022;475;920;775;440;2605
05/2022;420;935;785;455;2590
04/2022;405;925;775;450;2555
03/2022;380;915;755;440;2495
02/2022;390;920;750;435;2500
01/2022;400;925;745;440;2505
12/2021;428;931;752;434;2545
11/2021;437;933;750;433;2553
10/2021;431;937;776;433;2577
09/2021;434;933;773;433;2573
08/2021;442;939;767;429;2577
07/2021;464;969;766;434;2633
06/2021;435;964;743;425;2567
05/2021;420;934;732;428;2514
04/2021;389;920;722;418;2449
03/2021;377;921;703;417;2418
02/2021;359;923;700;408;2390
01/2021;367;929;705;395;2396
12/2020;363;934;695;397;2389
11/2020;390;926;696;400;2412
10/2020;400;949;702;411;2462
09/2020;389;950;698;413;2450
08/2020;393;949;697;412;2451
07/2020;388;949;686;406;2429
06/2020;372;937;672;403;2384
05/2020;370;937;681;403;2391
03/2020;359;919;667;387;2332
12/2019;415;977;676;391;2459
09/2019;445;1031;697;398;2571
06/2019;476;1039;686;392;2593
03/2019;416;1007;657;375;2455
12/2018;435;1008;649;366;2458
09/2018;434;1045;672;375;2526
06/2018;443;1078;652;369;2542
03/2018;391;1057;633;359;2440
12/2017;407;1017;614;348;2386
09/2017;414;1069;637;355;2475
06/2017;441;1051;627;350;2469
03/2017;375;1024;600;342;2341
12/2016;352;1034;569;342;2297
09/2016;351;1065;600;343;2359
06/2016;371;1067;597;333;2368
03/2016;337;1028;569;321;2255
12/2015;336;994;553;302;2185
09/2015;330;1031;573;316;2250
06/2015;357;1031;546;313;2247
03/2015;313;995;529;305;2142
12/2014;333;982;512;291;2118
09/2014;325;1031;537;304;2197
06/2014;342;1040;509;289;2180
03/2014;310;947;486;287;2030
12/2013;331;955;479;287;2052
09/2013;333;999;538;289;2159
06/2013;362;994;539;291;2186
03/2013;338;962;523;282;2105
12/2012;323;985;499;279;2086
09/2012;357;1064;549;302;2272
06/2012;400;1069;532;307;2308
03/2012;373;1033;507;301;2214

