﻿Conreus herbacis: cereals per a gra
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250390&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;45;59
 ha;59;262;257
      Secà;;;
 explot.;13;45;59
 ha;54;262;257
       Regadiu;;;
 explot.;2;0;0
 ha;4;0;0
     Blat;;;
 total;;;
 explot.;4;16;35
 ha;7;60;99
 secà;;;
 explot.;4;16;35
 ha;7;60;99
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;9;38;47
 ha;40;174;141
 secà;;;
 explot.;9;38;47
 ha;40;174;141
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;8;16
 ha;5;24;15
 secà;;;
 explot.;3;8;16
 ha;4;24;15
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
           Sègol;;;
 total;;;
 explot.;0;1;1
 ha;0;2;2
 secà;;;
 explot.;0;1;1
 ha;0;2;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;2;0
 ha;3;2;0
 secà;;;
 explot.;0;2;0
 ha;0;2;0
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

