﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081976&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;3;15;6;9;18;51;39;90;72;54;123
2019;24;18;42;6;6;12;87;72;156;114;96;213
2018;18;12;30;6;9;12;54;42;99;78;63;138
2017;12;9;24;6;9;15;36;63;102;57;84;141
2016;6;18;24;12;9;18;51;45;96;72;69;141
2011-2015;51;48;99;21;36;54;111;117;228;183;201;384
2001-2010;69;75;144;45;57;102;276;324;600;396;456;849
1991-2000;102;111;213;54;54;108;60;72;129;219;237;453
1981-1990;42;51;96;51;45;96;30;39;72;129;135;261
Antes de 1981;81;60;141;339;456;795;30;39;66;447;555;1005
Siempre ha vivido;3744;3669;7413;0;0;0;0;0;0;3744;3669;7413
Total;4161;4077;8241;555;687;1242;789;852;1644;5508;5613;11121

