﻿Aprofitament de la SAU
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170708&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;29
  ha;572;588
 secà;;
 explot.;19;25
 ha;264;245
 regadiu;;
 explot.;18;27
 ha;308;342
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;28
 ha;465;447
 secà;;
 explot.;17;25
 ha;255;244
 regadiu;;
 explot.;17;26
 ha;210;203
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;3
 ha;98;139
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;3
 ha;98;139
 oliverar;;
 total;;
 explot.;10;2
 ha;9;1
 secà;;
 explot.;10;2
 ha;9;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;0;1
 secà;;
 explot.;2;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
   altres;;
 explot.;1;2
 ha;1;3

