﻿Població. Per sexe
Sort
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252094
;Homes;Dones;Total
2023;1103;1141;2244
2022;1108;1112;2220
2021;1089;1118;2207
2011;1151;1133;2284
2001;926;925;1851
1996;865;853;1718
1991;799;772;1571
1986;789;754;1543
1981;780;768;1548
1975;750;689;1439

