﻿
Osona
Source: Idescat.
"Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:24&lang=en
,,,,
2008,56.6,27.5,15.9,100
2007,56.4,28.3,15.2,100
2006,55.0,29.5,15.5,100
2005,55.1,29.0,16.0,100
2004,55.1,28.4,16.5,100
2003,56.1,27.0,16.9,100
2002,55.5,28.1,16.4,100
2001,55.6,28.5,15.9,100
2000,56.7,27.2,16.1,100

