﻿Población a 1 de enero. Por sexo y generaciones
Sentmenat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082671&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;53;40;93
2020;33;50;83
2019;51;46;97
2018;38;48;86
2017;59;47;106
2016;61;48;109
2015;57;50;107
2014;66;52;118
2013;57;46;103
2012;60;57;117
2011;46;67;113
2010;61;61;122
2009;51;55;106
2008;55;50;105
2007;70;59;129
2006;65;56;121
2005;61;61;122
2004;68;40;108
2003;64;57;121
2002;55;48;103
2001;53;58;111
2000;50;60;110
1999;56;44;100
1998;48;48;96
1997;41;33;74
1996;48;46;94
1995;45;40;85
1994;45;32;77
1993;49;40;89
1992;50;51;101
1991;44;49;93
1990;58;48;106
1989;55;57;112
1988;49;53;102
1987;62;56;118
1986;61;65;126
1985;52;87;139
1984;81;64;145
1983;69;88;157
1982;74;81;155
1981;84;80;164
1980;81;95;176
1979;89;96;185
1978;103;104;207
1977;105;88;193
1976;102;94;196
1975;90;84;174
1974;92;63;155
1973;84;82;166
1972;97;72;169
1971;74;67;141
1970;72;68;140
1969;73;67;140
1968;57;72;129
1967;62;53;115
1966;76;60;136
1965;72;75;147
1964;48;67;115
1963;69;48;117
1962;48;53;101
1961;54;54;108
1960;58;58;116
1959;54;55;109
1958;63;60;123
1957;57;45;102
1956;56;43;99
1955;36;46;82
1954;45;38;83
1953;35;41;76
1952;34;46;80
1951;45;37;82
1950;37;44;81
1949;33;35;68
1948;41;42;83
1947;34;40;74
1946;31;30;61
1945;21;24;45
1944;25;25;50
1943;27;27;54
1942;23;36;59
1941;15;17;32
1940;23;22;45
1939;13;12;25
1938;13;6;19
1937;17;14;31
1936;10;19;29
1935;8;21;29
1934;12;18;30
1933;10;18;28
1932;9;8;17
1931;8;8;16
1930;7;7;14
1929;2;7;9
1928;2;3;5
1927;2;6;8
1926;2;5;7
1925;0;4;4
1924;0;1;1
1923;0;3;3
Antes de 1923;0;5;5
No consta;0;0;0
Total;4761;4656;9417

