﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aitona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250387&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;188;58;..;..;267
2021;15;184;58;..;..;266
2020;15;189;62;..;..;275
2019;13;194;62;..;..;277
2018;13;190;60;..;..;272
2017;15;190;61;..;..;271
2016;14;188;62;..;..;269
2014;16;188;64;..;..;273
2013;17;185;70;..;..;277
2012;19;180;67;..;..;269
2011;22;171;72;..;..;268

