﻿Population. By sex
Pont d'Armentera, el
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431135&lang=en
;Males;Females;Total
2023;246;248;494
2022;252;241;493
2021;246;243;489
2011;313;285;598
2001;267;260;527
1996;294;288;582
1991;287;307;594
1986;281;311;592
1981;290;303;593
1975;277;316;593

