﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Puigcerdà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171411&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";165;50;0;25;245
Enginyers tècnics, pèrits i ajudants titulats;155;35;5;15;205
Caps administratius i de taller;100;15;10;5;130
Ajudants no titulats;145;45;5;0;195
Oficials administratius;215;70;25;60;365
Subalterns;205;50;35;0;295
Auxiliars administratius;260;160;25;30;470
Oficials de primera i de segona;465;70;60;0;590
Oficials de tercera i especialistes;270;110;60;0;440
Peons;330;170;90;0;590
No procedent i altres;25;75;0;5;110
Total;2330;850;310;145;3635

