﻿Habitatges principals. Per superfície útil i règim de tinença
Portella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:251749
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;1;0;0;0;1;2;4
De 41 a 50 m²;0;0;0;0;3;1;4
De 51 a 60 m²;2;0;0;1;4;0;7
De 61 a 70 m²;3;0;2;2;2;0;9
De 71 a 80 m²;5;1;2;0;3;1;12
De 81 a 90 m²;5;1;6;1;2;0;15
De 91 a 100 m²;9;1;15;1;5;4;35
De 101 a 110 m²;18;5;8;0;1;0;32
De 111 a 120 m²;5;3;3;0;3;1;15
De 121 a 130 m²;14;1;9;0;4;1;29
De 131 a 140 m²;8;0;4;0;0;1;13
De 141 a 150 m²;6;1;7;0;2;0;16
De 151 a 180 m²;9;2;7;0;1;0;19
De 181 a 210 m²;4;1;1;0;1;1;8
Més de 210 m²;3;0;3;0;0;1;7
Total;92;16;67;5;32;13;225

