﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:30&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;638;1412;41;19;4196;1624;7930
Resta Unió Europea;3;12;0;0;10;10;35
Resta d'Europa;2;5;0;0;22;61;90
Àfrica;1;4;0;0;19;63;87
Amèrica del N. i cent.;0;1;0;0;2;2;5
Amèrica del Sud;0;0;0;0;16;29;45
Àsia i Oceania;1;0;0;0;3;2;6
Total estrangera;7;22;0;0;72;167;268
Total;645;1434;41;19;4268;1791;8198

