﻿Population. By nationality (continents), sex and five-year age group
Amposta. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430141&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;950;960;788;753;840;969;1378;1444;1360;1258;1147;1074;1000;849;696;753;593;475;17286
Males;507;501;386;366;442;506;694;750;689;636;582;540;501;418;333;319;251;182;8602
Females;443;459;402;388;398;463;684;694;671;622;565;534;499;431;363;434;342;293;8684
Rest of the European Union;118;79;52;72;151;226;241;184;120;87;71;46;33;23;11;6;6;1;1529
Males;54;40;34;33;63;107;130;110;59;43;40;22;16;13;7;3;3;1;778
Females;65;39;18;39;87;120;111;75;61;43;31;24;17;10;4;3;3;0;751
Rest of Europe;14;9;5;7;9;19;22;17;15;8;10;2;1;2;1;1;2;0;145
Males;8;4;3;4;5;10;12;13;7;5;5;2;1;0;1;0;1;0;81
Females;5;5;2;3;4;10;10;4;7;3;5;0;0;2;0;1;1;0;64
African;142;66;46;33;59;93;119;105;90;41;21;12;6;2;0;2;1;1;839
Males;75;28;22;18;24;50;70;84;66;30;16;7;6;1;0;1;0;1;500
Females;67;38;24;15;36;43;48;21;23;11;5;5;0;1;0;1;1;0;339
North and Central America;1;1;3;9;6;9;13;12;8;5;5;1;1;2;0;0;0;0;76
Males;1;1;1;4;3;2;6;3;5;2;3;0;0;0;0;0;0;0;31
Females;0;0;2;5;3;7;7;9;3;3;2;1;1;2;0;0;0;0;45
South America;40;30;65;74;64;108;167;121;92;57;42;26;13;9;6;0;1;0;917
Males;24;20;35;34;29;40;89;59;47;37;19;15;8;5;2;0;0;0;464
Females;17;10;30;40;35;67;78;62;45;20;23;11;5;4;4;0;1;0;453
Asia and Oceania;30;25;28;54;42;55;83;70;70;62;42;18;3;1;0;0;0;0;583
Males;18;14;17;37;26;42;66;50;52;41;32;13;3;1;0;0;0;0;414
Females;12;11;11;17;16;13;17;20;18;20;10;5;0;0;0;0;0;0;169
Total;1296;1169;988;1003;1172;1480;2024;1953;1754;1517;1338;1179;1057;889;714;762;603;477;21375
Males;687;608;498;496;593;757;1068;1069;925;794;697;599;535;438;343;323;255;184;10869
Females;608;561;490;507;579;722;956;884;829;723;641;580;523;450;371;439;348;293;10505

