﻿Nombre d'explotacions i superfície censada
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171735&lang=es
;1999;1989;1982
      Total explot.;15;60;50
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;15;60;49
 ha;396;1205;1408
 amb ramaderia;;;
 explot.;10;35;26
 ha;260;444;364
 sense ramaderia;;;
 explot.;5;25;23
 ha;136;761;1044
 amb SAU;;;
 explot.;14;46;40
 ha;179;236;251
 amb altres terres;;;
 explot.;13;58;35
 ha;216;969;1157

