﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Navarcles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081402&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;9;16;25
De 25 a 29 anys;36;71;107
De 30 a 34 anys;88;125;213
De 35 a 39 anys;146;155;301
De 40 a 44 anys;199;187;386
De 45 a 49 anys;144;161;305
De 50 a 54 anys;167;145;312
De 55 a 59 anys;100;113;213
De 60 a 64 anys;99;83;182
De 65 a 69 anys;124;111;235
De 70 a 74 anys;93;95;188
De 75 a 79 anys;77;49;126
De 80 a 84 anys;34;21;55
De 85 anys i més;23;4;27
Total;1339;1339;2678

