﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vic. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082981
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;514;660
De 30 a 34 anys;647;867;1513
De 35 a 39 anys;1006;892;1897
De 40 a 44 anys;829;936;1765
De 45 a 49 anys;1107;772;1878
De 50 a 54 anys;777;776;1553
De 55 a 59 anys;768;702;1470
De 60 a 64 anys;569;557;1126
De 65 a 69 anys;508;646;1153
De 70 a 74 anys;362;344;706
De 75 a 79 anys;550;434;984
De 80 a 84 anys;381;202;583
De 85 anys i més;117;..;179
Total;7790;7818;15608

