﻿Població que ha ajudat altres llars en el darrer mes per estat de salut
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5148
Activitats d'ajuda prestades;Molt bo;Bo;Acceptable;Dolent i Molt dolent;Total
Preparació de menjars;5,10;6,32;9,34;8,64;6,64
Manteniment de la casa;5,96;6,09;5,60;4,27;5,84
Confecció/manteniment de roba;2,00;2,23;3,43;..;2,52
Jardineria, animals;2,75;2,47;2,92;..;2,61
Construcció/reparació;2,50;3,06;3,57;..;2,88
Compres;6,54;7,01;6,97;6,19;6,81
Gestions llars/serveis;4,34;3,94;5,44;..;4,28
Atenció a nens;6,32;11,67;17,53;16,06;11,40
Atenció a adults;7,50;8,91;10,15;7,22;8,58
Almenys un tipus d'ajut prestat;21,09;26,61;33,91;25,76;26,16

