﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Albiol, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;52;11;..;..;76
2021;11;49;10;..;..;71
2020;13;43;9;..;..;66
2019;11;42;10;..;..;64
2018;10;40;9;..;..;59
2017;11;33;8;..;..;52
2016;11;32;8;..;..;51
2014;8;32;8;..;..;49
2013;6;31;6;..;..;44
2012;5;29;8;..;..;43
2011;4;26;7;..;..;38

