﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Martí Vell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171735
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;27;6;23;3;11;8;4;4;86
 dones;0;31;9;19;2;6;6;5;5;83
 total;0;58;15;42;5;17;14;9;9;169
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;6;3;17;3;10;6;3;4;52
 dones;0;3;4;6;1;4;4;4;2;28
 total;0;9;7;23;4;14;10;7;6;80
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;1;0;0;2;4
 total;0;0;0;1;0;1;0;0;2;4
 total actius;;;;;;;;;;
 homes;0;6;3;17;3;10;6;3;4;52
 dones;0;3;4;7;1;5;4;4;4;32
 total;0;9;7;24;4;15;10;7;8;84
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;20;2;3;0;0;0;0;0;25
 dones;0;21;2;3;0;0;0;0;0;26
 total;0;41;4;6;0;0;0;0;0;51
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;1;0;1;0;1;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;7;2;5;1;1;2;0;1;19
 total;0;7;2;5;1;1;2;0;1;19
 altres situacions;;;;;;;;;;
 homes;0;1;1;3;0;0;2;1;0;8
 dones;0;0;1;3;0;0;0;0;0;4
 total;0;1;2;6;0;0;2;1;0;12
 total no actius;;;;;;;;;;
 homes;0;21;3;6;0;1;2;1;0;34
 dones;0;28;5;12;1;1;2;1;1;51
 total;0;49;8;18;1;2;4;2;1;85

