﻿Components de la RFDB: principals recursos (+) i usos (−)
Igualada
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081022
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);574079;157362;240717;169263;111927;706073;59,1;16,2;24,8;60,2;39,8;z
2020;525467;146192;241684;161712;102108;664086;57,5;16,0;26,5;61,3;38,7;z
2019;546894;168238;210309;161052;103989;687677;59,1;18,2;22,7;60,8;39,2;z
2018;513366;164624;197738;148938;102004;651992;58,6;18,8;22,6;59,4;40,6;z
2017;494305;160947;188703;142746;94068;637092;58,6;19,1;22,4;60,3;39,7;z
2016;480134;151367;185664;137480;92564;621208;58,8;18,5;22,7;59,8;40,2;z
2015;459749;143072;183553;132147;84568;599624;58,5;18,2;23,3;61,0;39,0;z
2014;442469;137493;187551;132235;85204;578764;57,6;17,9;24,4;60,8;39,2;z
2013;439557;139964;189558;131977;84273;577110;57,2;18,2;24,6;61,0;39,0;z
2012;455026;141268;187081;135713;84951;587939;58,1;18,0;23,9;61,5;38,5;z
2011;489919;140072;183292;143583;77434;627838;60,2;17,2;22,5;65,0;35,0;z
2010;497036;134791;179420;146601;81865;610026;61,3;16,6;22,1;64,2;35,8;z

