﻿Population. By place of birth (autonomous community and abroad)
Pobla de Lillet, la
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081666&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;873;873;858;1005;1142;1271;1417;1501
Barcelona;834;834;819;944;1078;1193;1320;1390
Girona;27;27;30;43;43;52;62;66
Lleida;12;12;12;16;17;23;29;36
Tarragona;3;0;0;2;4;3;6;9
Rest of Spain;126;132;138;190;237;283;348;402
Andalucía;60;66;69;101;131;155;196;219
Aragón;6;6;6;7;9;10;12;14
Principado de Asturias;0;0;0;1;0;0;1;0
Illes Balears;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;1;1;0;0
Cantabria;0;0;0;4;7;10;12;15
Castilla - La Mancha;18;21;21;26;29;28;34;39
Castilla y León;9;6;9;6;8;12;12;20
Comunitat Valenciana;3;3;3;3;4;9;11;15
Extremadura;15;15;15;19;24;23;31;34
Galicia;6;6;6;5;3;5;7;8
Comunidad de Madrid;0;0;0;2;1;0;0;2
Región de Murcia;6;6;6;9;15;20;24;28
Comunidad Foral de Navarra;0;0;0;2;2;4;3;2
País Vasco;0;0;3;2;2;4;3;4
La Rioja;0;3;3;1;1;1;1;1
Ceuta y Melilla;0;3;0;2;0;1;1;1
Foreign;87;69;63;53;9;12;7;10
Total;1086;1077;1059;1248;1388;1566;1772;1915

