﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171864&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;46;1;0;0;24;70
Sense estudis;234;130;134;52;18;252
Primer grau;982;784;802;428;16;998
ESO,EGB, Batx.elemental;1210;1026;1040;794;10;1220
FP grau mitjà;174;162;167;141;1;175
FP grau superior;141;134;136;126;0;141
Batxillerat superior;289;273;278;254;2;291
Diplomatura;159;154;154;153;0;159
Llicenciatura i doctorat;73;72;72;70;0;73
Total;3308;2736;2783;2018;71;3379

