﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251193
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;21;0;0;0;21
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;81;0;0;0;84
De 61 a 75 m²;171;0;0;9;183
De 76 a 90 m²;177;0;0;9;189
De 91 a 105 m²;186;0;0;0;189
De 106 a 120 m²;114;0;0;6;120
De 121 a 150 m²;180;0;0;3;180
De 151 a 180 m²;93;0;0;6;99
Més de 180 m²;150;0;0;15;162
No hi consta;39;0;0;9;48
Total;1236;3;0;54;1293

