﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Planes d'Hostoles, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171334&lang=es
;2001;1996;1991
Agricultura i ramaderia;34;38;46
Pesca;1;0;0
Indústries extractives;0;2;1
Indústries manufactureres;304;357;368
Electricitat gas i aigua;2;1;9
Construcció;102;66;67
Comerç i reparació;84;57;72
Hostaleria;39;18;19
Transport i comunicacions;28;15;27
Mediació financera;15;20;17
Immob. lloguers i serveis empr.;31;19;12
Adm. pública, defensa i SS;29;21;21
Educació;52;39;25
Sanitat i serveis socials;35;17;9
Altres serveis;24;21;21
Personal domèstic;5;2;4
Organismes extraterrit.;0;0;0
Total;785;693;718

