﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Passanant i Belltall
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431016
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;7;21
06/2020;13;..;..;6;20
03/2020;13;..;..;6;20
12/2019;14;..;..;6;21
09/2019;14;..;..;5;20
06/2019;14;..;..;6;22
03/2019;14;..;..;6;22
12/2018;15;..;..;6;23
09/2018;15;..;..;6;24
06/2018;15;..;..;6;24
03/2018;15;..;..;6;24
12/2017;15;..;..;7;25
09/2017;15;..;..;7;25
06/2017;15;..;..;6;24
03/2017;15;..;..;6;24
12/2016;15;..;..;6;24
09/2016;15;..;..;7;25
06/2016;15;..;..;7;25
03/2016;15;..;..;8;26
12/2015;16;1;2;8;27
09/2015;16;..;..;8;27
06/2015;16;..;..;8;27
03/2015;16;..;..;8;27
12/2014;16;..;..;7;26
09/2014;16;..;..;6;25
06/2014;16;..;..;8;27
03/2014;15;..;..;7;26
12/2013;15;..;..;7;26
09/2013;15;..;..;7;26
06/2013;16;..;..;9;29
03/2013;16;..;..;8;28
12/2012;16;..;..;8;28
09/2012;17;..;..;7;28
06/2012;17;..;..;8;29
03/2012;17;..;..;7;28
12/2011;17;..;..;7;28
09/2011;17;..;..;7;28
06/2011;17;..;..;6;28
03/2011;17;..;..;6;28
12/2010;17;..;..;6;27
09/2010;17;..;..;5;26
06/2010;18;..;..;5;27
03/2010;19;..;..;5;28
12/2009;19;..;..;6;29
09/2009;19;..;..;5;28
06/2009;18;..;..;5;27
03/2009;18;..;..;5;27
12/2008;18;..;..;5;27
09/2008;18;..;..;5;28
06/2008;18;..;..;6;28
03/2008;19;..;..;5;28

