﻿Resultats de les eleccions municipals. Vots a partits
Cardedeu
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080462&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1537;1917;681;490;338;1319;6282
2007;1579;2329;436;544;1034;614;6536
2003;1696;2309;431;968;1342;0;6746
1999;2466;1164;355;421;715;503;5624
1995;1993;1458;389;438;1195;210;5683
1991;1031;2001;0;0;1075;194;4301
1987;1334;2148;0;0;549;0;4031
1983;1397;1667;0;0;0;468;3532
1979;0;2253;0;0;0;1295;3548

