﻿Habitatges principals. Per superfície útil i instal·lacions
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082883&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;5;13;20;76;80;76;91;64;39;49;22;14;47;18;23;638
Amb aigua corrent subministrament privat;1;0;0;2;1;4;3;4;3;1;0;2;0;1;0;3;25
No té aigua corrent;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;5;9;20;71;77;69;79;59;32;44;21;12;44;17;22;581
Sense aigua calenta central;2;0;4;2;8;7;10;16;8;8;5;3;2;4;1;4;84
Amb gas per canonades;0;3;11;14;58;66;43;55;39;23;39;14;6;28;11;12;422
Sense gas per canonades;2;2;2;8;21;18;36;40;28;17;10;10;8;20;7;14;243
Calefacció col·lectiva;0;0;0;0;1;1;0;3;0;3;1;0;0;0;0;0;9
Calefacció individual;0;0;2;7;13;19;28;38;29;21;27;14;8;34;13;17;270
Calefacció aparells mòbils;2;5;8;10;63;56;47;49;31;16;18;9;6;14;5;9;348
Sense calefacció;0;0;3;5;2;8;4;5;7;0;3;1;0;0;0;0;38
Amb línia telefònica;2;4;10;18;67;76;66;86;60;35;44;22;13;41;18;20;582
Sense línia telefònica;0;1;3;4;12;8;13;9;7;5;5;2;1;7;0;6;83
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;2;2;2;4;0;1;3;3;0;1;0;3;21
Sense refrigeració;2;5;13;22;77;82;77;91;67;39;46;21;14;47;18;23;644
Total;2;5;13;22;79;84;79;95;67;40;49;24;14;48;18;26;665

