﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Terrassa. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=mun:082798
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;22;941;23;938;45;1879
SM51;19;919;16;915;35;1834
SM50;21;900;24;899;45;1799
SM49;19;879;23;875;42;1754
SM48;20;860;15;852;35;1712
SM47;16;840;22;837;38;1677
SM46;22;824;14;815;36;1639
SM45;13;802;20;801;33;1603
SM44;13;789;13;781;26;1570
SM43;23;776;13;768;36;1544
SM42;14;753;20;755;34;1508
SM41;21;739;10;735;31;1474
SM40;13;718;20;725;33;1443
SM39;11;705;12;705;23;1410
SM38;13;694;18;693;31;1387
SM37;14;681;17;675;31;1356
SM36;17;667;14;658;31;1325
SM35;15;650;9;644;24;1294
SM34;11;635;22;635;33;1270
SM33;11;624;12;613;23;1237
SM32;26;613;15;601;41;1214
SM31;27;587;26;586;53;1173
SM30;17;560;24;560;41;1120
SM29;20;543;28;536;48;1079
SM28;19;523;14;508;33;1031
SM27;20;504;17;494;37;998
SM26;16;484;18;477;34;961
SM25;13;468;14;459;27;927
SM24;19;455;22;445;41;900
SM23;18;436;19;423;37;859
SM22;15;418;16;404;31;822
SM21;18;403;17;388;35;791
SM20;21;385;16;371;37;756
SM19;20;364;19;355;39;719
SM18;11;344;27;336;38;680
SM17;11;333;19;309;30;642
SM16;13;322;22;290;35;612
SM15;24;309;12;268;36;577
SM14;15;285;13;256;28;541
SM13;25;270;23;243;48;513
SM12;13;245;12;220;25;465
SM11;23;232;9;208;32;440
SM10;18;209;15;199;33;408
SM09;23;191;21;184;44;375
SM08;18;168;20;163;38;331
SM07;19;150;20;143;39;293
SM06;23;131;19;123;42;254
SM05;27;108;22;104;49;212
SM04;15;81;15;82;30;163
SM03;20;66;23;67;43;133
SM02;22;46;24;44;46;90
SM01;24;28;20;26;44;54

