﻿Població de 2 anys o més. Per coneixement del català i edat
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:19&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1862;1777;1231;277;197;..
De 5 a 9 anys;2652;2652;2551;2473;2088;0
De 10 a 14 anys;2698;2698;2655;2625;2583;0
De 15 a 19 anys;2419;2331;2155;2244;2031;..
De 20 a 24 anys;2839;2627;2256;2386;2045;..
De 25 a 29 anys;3014;2870;2551;2584;2434;..
De 30 a 34 anys;4055;3966;3429;3616;3230;..
De 35 a 39 anys;4533;4149;3615;3691;3265;384
De 40 a 44 anys;4167;3764;3336;3615;3008;..
De 45 a 49 anys;4148;3993;3466;3734;2972;..
De 50 a 54 anys;4217;4085;3417;3621;2677;..
De 55 a 59 anys;3411;3409;3136;3143;2302;..
De 60 a 64 anys;3063;3046;2615;2697;1602;..
De 65 a 69 anys;2409;2388;2059;2178;1269;..
De 70 a 74 anys;1746;1719;1428;1447;649;..
De 75 a 79 anys;2413;2368;1989;2026;850;..
De 80 a 84 anys;2118;2031;1710;1687;778;..
De 85 anys i més;1879;1800;1538;1530;756;79
Total;53642;51676;45137;45573;34735;1966

