﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251351&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;0;0;2;1;0;0;0;5
Dones;0;1;1;3;4;2;1;0;0;0;1;13
Total;0;1;1;5;4;2;3;1;0;0;1;18
Ciències socials;;;;;;;;;;;;
Homes;1;4;0;1;0;0;0;0;2;0;1;9
Dones;1;17;8;2;6;1;0;0;1;0;1;37
Total;2;21;8;3;6;1;0;0;3;0;2;46
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;1;1;2;1;0;0;0;0;0;0;5
Total;0;2;2;2;1;0;0;0;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;1;0;2;0;0;0;0;0;0;0;0;3
Dones;0;1;1;0;0;1;0;0;0;0;0;3
Total;1;1;3;0;0;1;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;1;1;1;0;0;0;0;0;0;0;3
Formació tècnica;;;;;;;;;;;;
Homes;1;1;7;4;1;9;2;2;0;0;1;28
Dones;0;3;2;4;0;1;1;1;0;0;0;12
Total;1;4;9;8;1;10;3;3;0;0;1;40
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;0;0;0;0;2
Dones;0;1;1;0;1;1;0;0;0;0;0;4
Total;0;1;1;0;1;1;2;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;1;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;3;1;0;0;1;0;0;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;3;1;2;0;0;1;0;0;8
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;4;1;2;0;0;1;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;1;2
Dones;2;6;6;1;3;5;3;0;0;0;1;27
Total;2;6;6;1;3;5;3;1;0;0;2;29
Altres serveis;;;;;;;;;;;;
Homes;0;2;1;0;0;0;0;0;0;0;0;3
Dones;0;4;2;3;1;0;1;1;0;0;0;12
Total;0;6;3;3;1;0;1;1;0;0;0;15
Total;;;;;;;;;;;;
Homes;3;11;14;10;3;11;6;4;3;0;3;68
Dones;3;35;22;17;16;12;6;2;1;0;3;117
Total;6;46;36;27;19;23;12;6;4;0;6;185

