﻿Población a 1 de enero. Por sexo
Albinyana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430022&lang=es
;Hombres;Mujeres;Total
2023;1362;1304;2666
2022;1324;1257;2581
2021;1294;1210;2504
2020;1273;1195;2468
2019;1243;1195;2438
2018;1202;1169;2371
2017;1185;1155;2340
2016;1167;1136;2303
2015;1171;1149;2320
2014;1181;1154;2335
2013;1178;1176;2354
2012;1186;1181;2367
2011;1180;1167;2347
2010;1163;1151;2314
2009;1146;1129;2275
2008;1159;1133;2292
2007;1119;1081;2200
2006;1104;1036;2140
2005;1041;995;2036
2004;986;940;1926
2003;913;867;1780
2002;884;811;1695
2001;822;748;1570
2000;718;662;1380
1999;667;629;1296
1998;603;581;1184

