﻿Persona de referència. Per sexe i edat
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431628
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;5;15;20
De 25 a 29 anys;43;44;87
De 30 a 34 anys;56;55;111
De 35 a 39 anys;100;63;163
De 40 a 44 anys;132;62;194
De 45 a 49 anys;117;45;162
De 50 a 54 anys;105;44;149
De 55 a 59 anys;100;48;148
De 60 a 64 anys;80;36;116
De 65 a 69 anys;47;36;83
De 70 a 74 anys;68;37;105
De 75 anys i més;72;66;138
Total;926;552;1478

