﻿Distribució de la superfície agrícola utilitzada (SAU)
Olèrdola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081458&lang=es
;2009;1999
   Total;;
   explot.;61;55
    ha;922;769
 secà;;
 explot.;60;55
 ha;912;762
 regadiu;;
 explot.;13;11
 ha;9;7
       Terres llaurades;;
 explot.;59;55
 ha;770;766
        Pastures permanents;;
 explot.;6;1
 ha;151;3

