﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080462&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;8;19;42;55;52;40;59;34;17;4;330
dones;3;6;8;5;20;28;15;22;15;4;1;127
total;3;14;27;47;75;80;55;81;49;21;5;457
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;5;9;32;66;55;54;46;37;35;22;4;365
dones;4;9;25;38;28;33;14;20;7;8;4;190
total;9;18;57;104;83;87;60;57;42;30;8;555
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;2;2;3;1;0;0;0;0;10
dones;0;2;0;2;1;2;1;3;0;0;0;11
total;0;2;2;4;3;5;2;3;0;0;0;21
Ajudes familiars;;;;;;;;;;;;
homes;1;2;0;1;1;2;0;2;1;1;0;11
dones;0;3;1;0;2;1;0;1;0;1;0;9
total;1;5;1;1;3;3;0;3;1;2;0;20
Assalariats fixos;;;;;;;;;;;;
homes;33;198;381;383;349;319;254;197;123;79;25;2341
dones;28;133;324;291;259;199;175;99;68;22;21;1619
total;61;331;705;674;608;518;429;296;191;101;46;3960
Assalariats eventuals;;;;;;;;;;;;
homes;49;94;105;82;46;35;34;21;11;3;5;485
dones;21;115;104;83;61;57;31;16;4;6;2;500
total;70;209;209;165;107;92;65;37;15;9;7;985
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;88;311;539;576;508;465;375;316;204;122;38;3542
dones;56;268;462;419;371;320;236;161;94;41;28;2456
total;144;579;1001;995;879;785;611;477;298;163;66;5998

