﻿Conreus herbacis: conreus farratgers
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251832&lang=es
;1999;1989;1982
     Total;;;
 explot.;12;34;24
 ha;85;87;92
      Secà;;;
 explot.;12;30;23
 ha;85;84;86
       Regadiu;;;
 explot.;0;7;2
 ha;0;3;7
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;2;1
 ha;64;6;5
 secà;;;
 explot.;7;2;1
 ha;64;6;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;9;34;19
 ha;15;65;70
 secà;;;
 explot.;9;29;18
 ha;15;61;63
 regadiu;;;
 explot.;0;7;2
 ha;0;3;7
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;10;4
 ha;7;17;17
 secà;;;
 explot.;3;10;4
 ha;7;17;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

