﻿Migracions. Totals
Gavet de la Conca
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250984&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;7;20;10;7;16;13;16;12;14;13;15;19;20;7;13;13;10;12;19;7;7;12;21;4
 emigracions;15;12;11;9;12;15;24;6;20;10;14;5;21;18;5;10;19;10;3;6;13;5;9;9;3
 saldo migratori;-4;-5;9;1;-5;1;-11;10;-8;4;-1;10;-2;2;2;3;-6;0;9;13;-6;2;3;12;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;0;1;0;1;0;1;0;0;2;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0
 emigracions;3;1;1;0;0;0;3;1;2;0;1;0;0;0;0;2;0;0;0;0;0;2;0;0;0
 saldo migratori;6;-1;0;0;1;0;-2;-1;-2;2;-1;1;0;0;0;-2;1;0;1;0;0;-2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);1;1;0;0;0;1;3;3;1;1;0;0;3;1;2;0;3;0;0;0;0;6;0;1
 emigracions;3 (b);0;1;0;0;0;0;0;1;0;0;1;2;0;2;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;1;0;0;0;0;1;3;2;1;1;-1;-2;3;-1;2;0;3;0;0;0;..;..;..;..
          Saldo migratori total;3;-5;9;1;-4;1;-12;12;-8;7;-1;10;-4;5;1;3;-5;3;10;13;-6;..;..;..;..

