﻿Naixements, defuncions i matrimonis. Recomptes
Sant Just Desvern
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:082212
;Naixements;Defuncions;Matrimonis
2022;175;184;98
2021;218;153;96
2020;161;228;52
2019;145;137;75
2018;164;159;98
2017;164;161;83
2016;183;148;72
2015;160;158;90
2014;150;120;61
2013;174;147;68
2012;171;110;69
2011;133;112;54
2010;144;132;49
2009;137;95;57
2008;159;100;46
2007;148;106;58
2006;150;101;46
2005;145;117;33
2004;149;101;54
2003;128;100;66
2002;128;120;73
2001;152;92;57
2000;155;111;67
1999;137;121;60
1998;119;111;59
1997;130;123;61
1996;125;85;71
1995;112;97;45
1994;126;96;59
1993;107;103;49
1992;92;93;66
1991;128;98;48
1990;103;85;77
1989;127;104;81
1988;125;89;60
1987;113;95;44
1986;132;86;75
1985;114;91;50
1984;104;69;45
1983;107;92;43
1982;115;78;41
1981;110;78;38
1980;116;79;42
1979;131;82;45
1978;142;79;47
1977;161;96;62
1976;161;88;58
1975;152;91;68

