﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Segrià. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:33&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;8857;10647;12064;11546;11390;11484;12308;14038;17707;18319;16587;15093;13143;10690;8938;7430;5010;7137;212388
Cataluña;8241;9312;10492;8974;7309;6653;6843;7759;10242;11306;10506;10030;8527;6772;5441;4392;2934;4422;140155
Barcelona;201;209;261;318;331;414;528;629;978;1095;853;770;565;435;302;239;262;305;8695
Girona;6;21;29;25;30;15;30;41;39;46;50;45;29;20;29;15;19;33;522
Lleida;7992;9027;10137;8553;6904;6151;6182;6949;9045;9986;9433;9070;7830;6223;5005;4051;2583;4002;129123
Tarragona;42;55;65;78;44;73;103;140;180;179;170;145;103;94;105;87;70;82;1815
Resto de España;183;267;376;334;286;448;578;738;1002;1171;1488;2093;2924;3058;3085;2838;1954;2617;25440
Andalucía;37;48;62;49;48;73;88;121;158;200;338;574;966;1190;1288;1114;773;932;8059
Aragón;50;71;97;119;110;168;199;259;372;402;494;698;882;834;772;699;506;803;7535
Principado de Asturias;3;2;6;5;1;8;14;17;19;20;27;18;25;18;12;12;12;16;235
Illes Balears;5;9;10;13;7;15;23;17;20;16;18;17;7;10;6;1;4;6;204
Canarias;4;6;11;6;4;4;8;5;12;12;13;13;7;10;10;6;3;5;139
Cantabria;4;1;3;3;4;4;5;10;6;12;7;13;17;12;11;13;10;25;160
Castilla - La Mancha;7;16;17;11;8;14;20;24;18;26;68;84;175;185;209;206;139;137;1364
Castilla y León;4;7;14;15;15;19;41;53;67;58;127;147;219;232;251;269;144;223;1905
Comunitat Valenciana;27;36;77;41;30;48;59;65;85;100;77;74;62;72;54;66;58;55;1086
Extremadura;2;5;2;2;2;12;9;23;47;67;88;172;251;257;243;226;141;155;1704
Galicia;3;9;9;10;5;19;25;46;36;38;57;63;67;73;70;64;57;60;711
Comunidad de Madrid;13;21;28;30;21;22;45;49;79;100;80;91;84;61;51;49;33;59;916
Región de Murcia;8;8;9;10;3;11;9;10;12;16;14;25;41;34;47;45;37;63;402
Comunidad Foral de Navarra;3;2;11;6;9;12;9;14;13;30;21;21;27;22;10;16;13;26;265
País Vasco;6;10;9;7;12;11;15;20;43;55;48;59;52;20;15;19;10;23;434
La Rioja;2;2;3;2;2;4;4;4;10;12;6;8;17;15;23;22;9;21;166
Ceuta y Melilla;5;14;8;5;5;4;5;1;5;7;5;16;25;13;13;11;5;8;155
Extranjero;433;1068;1196;2238;3795;4383;4887;5541;6463;5842;4593;2970;1692;860;412;200;122;98;46793

