﻿Conreus herbacis: conreus farratgers
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080787
;1999;1989;1982
     Total;;;
 explot.;19;46;60
 ha;331;254;215
      Secà;;;
 explot.;19;46;60
 ha;331;254;215
       Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;10;9;6
 ha;198;44;18
 secà;;;
 explot.;10;9;6
 ha;198;44;18
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;14;41;51
 ha;65;105;107
 secà;;;
 explot.;14;40;51
 ha;65;105;107
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;7;20;36
 ha;69;105;90
 secà;;;
 explot.;7;20;36
 ha;69;105;90
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

