﻿Població. Per lloc de naixement (CA i estranger)
Bellvei
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430249
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1665;1674;1617;1437;948;871;719;683
Barcelona;774;792;753;673;409;331;223;193
Girona;9;12;9;5;4;5;8;3
Lleida;9;12;12;11;10;6;6;7
Tarragona;870;858;843;749;525;529;482;480
Resta d'Espanya;333;342;354;408;340;306;246;229
Andalusia;186;189;201;238;205;192;161;148
Aragó;12;15;15;13;21;18;10;14
Principat d'Astúries;6;6;3;4;5;8;4;3
Illes Balears;0;3;3;1;3;2;1;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;1;3;2;0
Castella - la Manxa;27;24;24;22;23;17;14;13
Castella i Lleó;24;21;24;28;19;18;18;14
Comunitat Valenciana;9;15;9;8;8;2;2;1
Extremadura;33;33;33;44;31;32;22;21
Galícia;9;9;15;17;12;4;5;5
Comunitat de Madrid;9;9;9;8;3;3;3;3
Regió de Múrcia;6;9;9;11;7;6;4;4
Comunitat Foral de Navarra;0;0;0;1;0;0;0;2
País Basc;3;3;3;3;0;0;0;1
Rioja, La;0;3;0;4;1;1;0;0
Ceuta i Melilla;0;3;3;5;1;0;0;0
Estranger;360;324;330;256;112;64;13;2
Total;2361;2337;2298;2101;1400;1241;978;914

