﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Camós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170353
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;9;16;0;0;0;0;0;0;7;9;16;7;9;16
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26;0;0;0;0;0;0;14;12;26;14;12;26
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;17;29;0;0;0;0;0;0;12;17;29;12;17;29
De 15 a 19 anys;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;0;0;0;9;9;18;0;0;0;0;1;1;9;10;19;15;15;30
De 20 a 24 anys;17;17;34;0;0;0;2;1;3;19;18;37;0;0;0;0;0;0;0;0;0;7;12;19;0;0;0;1;1;2;8;13;21;27;31;58
De 25 a 29 anys;20;16;36;2;0;2;1;0;1;23;16;39;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;4;2;6;4;4;8;27;20;47
De 30 a 34 anys;24;9;33;0;0;0;1;1;2;25;10;35;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;0;3;3;2;5;28;12;40
De 35 a 39 anys;18;15;33;0;0;0;0;2;2;18;17;35;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;2;3;5;2;8;10;20;25;45
De 40 a 44 anys;24;9;33;0;0;0;1;0;1;25;9;34;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;3;0;3;3;7;10;28;16;44
De 45 a 49 anys;16;17;33;0;0;0;1;1;2;17;18;35;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;2;1;3;2;6;8;19;24;43
De 50 a 54 anys;20;10;30;0;0;0;0;3;3;20;13;33;0;0;0;0;0;0;1;0;1;1;0;1;0;8;8;2;0;2;4;8;12;24;21;45
De 55 a 59 anys;18;5;23;0;0;0;0;1;1;18;6;24;0;0;0;0;0;0;3;0;3;0;0;0;0;10;10;3;1;4;6;11;17;24;17;41
De 60 a 64 anys;4;5;9;0;0;0;0;0;0;4;5;9;0;0;0;8;4;12;1;3;4;0;0;0;0;6;6;1;0;1;10;13;23;14;18;32
65 anys o més;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;63;53;116;3;3;6;0;0;0;0;14;14;2;3;5;68;73;141;68;74;142
Total;167;109;276;2;0;2;6;9;15;175;118;293;0;0;0;71;57;128;8;7;15;50;61;111;0;56;56;23;12;35;152;193;345;327;311;638

